DATA,ORA,PREZ,QUANT,CTVL
20060102,9030088,4.4825,14110,63248.08
20060102,9030088,4.4825,5890,26401.93
20060102,9030088,4.4825,4110,18423.08
20060102,9030088,4.4825,10000,44825
20060102,9030088,4.4825,2390,10713.18
20060102,9030088,4.4825,1755,7866.79
20060102,9030088,4.4825,1117,5006.95
20060102,9030088,4.4825,287,1286.48
20060102,9030088,4.4825,659,2953.97
20060102,9030088,4.4825,225,1008.56
20060102,9030088,4.4825,230,1030.98
20060102,9030088,4.4825,270,1210.28
20060102,9030088,4.4825,65,291.36
20060102,9030088,4.4825,340,1524.05
20060102,9030088,4.4825,340,1524.05
20060102,9030088,4.4825,402,1801.97
20060102,9030088,4.4825,293,1313.37
20060102,9030088,4.4825,154,690.31
20060102,9030088,4.4825,2,8.97
20060102,9030088,4.4825,6,26.9
20060102,9030088,4.4825,36,161.37
20060102,9030088,4.4825,30,134.48
20060102,9030088,4.4825,100,448.25
20060102,9030088,4.4825,70,313.78
20060102,9030088,4.4825,30,134.48
20060102,9030088,4.4825,180,806.85
20060102,9030088,4.4825,200,896.5
20060102,9030088,4.4825,223,999.6
20060102,9030088,4.4825,37,165.85
20060102,9030088,4.4825,186,833.75
20060102,9030088,4.4825,900,4034.25
20060102,9030088,4.4825,713,3196.02
20060102,9030088,4.4825,445,1994.71
20060102,9030088,4.4825,3355,15038.79
20060102,9030088,4.4825,2610,11699.33
20060102,9030088,4.4825,6500,29136.25
20060102,9030088,4.4825,890,3989.43
20060102,9050082,4.48,10000,44800
20060102,9050244,4.48,920,4121.6
20060102,9050742,4.48,220,985.6
20060102,9051303,4.4775,500,2238.75
20060102,9054100,4.4775,1837,8225.17
20060102,9054629,4.48,1115,4995.2
20060102,9054698,4.48,3768,16880.64
20060102,9055559,4.48,1617,7244.16
20060102,9063161,4.4825,100,448.25
20060102,9065616,4.4825,1000,4482.5
20060102,9070300,4.48,1000,4480
20060102,9071839,4.4825,178,797.89
20060102,9072689,4.48,150,672
20060102,9074823,4.4825,1000,4482.5
20060102,9080817,4.4825,500,2241.25
20060102,9081015,4.48,3500,15680
20060102,9081065,4.4825,2000,8965
20060102,9090065,4.48,4721,21150.08
20060102,9090426,4.48,1075,4816
20060102,9090608,4.48,2937,13157.76
20060102,9090608,4.48,1388,6218.24
20060102,9090608,4.48,550,2464
20060102,9090608,4.48,500,2240
20060102,9093775,4.4825,550,2465.38
20060102,9105903,4.4825,562,2519.17
20060102,9105903,4.4825,1657,7427.5
20060102,9112124,4.4825,250,1120.63
20060102,9114283,4.4825,3222,14442.62
20060102,9114283,4.4825,1778,7969.89
20060102,9114848,4.48,612,2741.76
20060102,9114848,4.48,168,752.64
20060102,9115028,4.48,9722,43554.56
20060102,9115769,4.4825,1924,8624.33
20060102,9115769,4.4825,3897,17468.3
20060102,9115769,4.4825,2200,9861.5
20060102,9115769,4.4825,2200,9861.5
20060102,9115793,4.48,278,1245.44
20060102,9115793,4.48,11119,49813.12
20060102,9120414,4.4825,11103,49769.2
20060102,9120667,4.485,3600,16146
20060102,9120667,4.485,16400,73554
20060102,9120719,4.485,3600,16146
20060102,9120719,4.485,5000,22425
20060102,9121453,4.4875,10000,44875
20060102,9123773,4.4875,2000,8975
20060102,9123773,4.485,10064,45137.04
20060102,9133607,4.4875,500,2243.75
20060102,9133607,4.4875,246,1103.93
20060102,9134216,4.49,196,880.04
20060102,9134216,4.49,804,3609.96
20060102,9134524,4.49,3500,15715
20060102,9135668,4.49,16400,73636
20060102,9135945,4.49,186,835.14
20060102,9135945,4.49,2074,9312.26
20060102,9140051,4.4875,4684,21019.45
20060102,9143397,4.49,2000,8980
20060102,9144892,4.49,5000,22450
20060102,9150122,4.49,3000,13470
20060102,9150148,4.4875,1,4.49
20060102,9150333,4.4875,10673,47895.09
20060102,9154287,4.4875,9642,43268.48
20060102,9154287,4.4875,1420,6372.25
20060102,9160691,4.49,380,1706.2
20060102,9163859,4.49,1800,8082
20060102,9165452,4.49,7820,35111.8
20060102,9165452,4.4925,4140,18598.95
20060102,9165452,4.4925,8640,38815.2
20060102,9165452,4.49,2200,9878
20060102,9165452,4.49,2200,9878
20060102,9171433,4.4925,670,3009.98
20060102,9172577,4.4925,1300,5840.25
20060102,9173070,4.4925,3015,13544.89
20060102,9173742,4.4925,485,2178.86
20060102,9175151,4.495,1000,4495
20060102,9185716,4.495,233,1047.34
20060102,9190591,4.495,5000,22475
20060102,9191307,4.495,4870,21890.65
20060102,9191307,4.495,3130,14069.35
20060102,9191685,4.495,1870,8405.65
20060102,9191685,4.495,1130,5079.35
20060102,9191685,4.495,20000,89900
20060102,9193047,4.495,2530,11372.35
20060102,9194254,4.495,450,2022.75
20060102,9194646,4.495,890,4000.55
20060102,9194646,4.495,110,494.45
20060102,9201508,4.495,1000,4495
20060102,9202162,4.495,1313,5901.94
20060102,9202162,4.495,887,3987.07
20060102,9202372,4.495,4113,18487.94
20060102,9204004,4.495,887,3987.07
20060102,9214457,4.495,500,2247.5
20060102,9214500,4.4925,171,768.22
20060102,9215383,4.4925,1829,8216.78
20060102,9215383,4.4925,1932,8679.51
20060102,9215879,4.4925,2460,11051.55
20060102,9223164,4.4925,3500,15723.75
20060102,9223537,4.495,1000,4495
20060102,9225954,4.4925,221,992.84
20060102,9232242,4.4925,10000,44925
20060102,9232721,4.4925,4636,20827.23
20060102,9232770,4.4925,2251,10112.62
20060102,9232770,4.4925,1000,4492.5
20060102,9232770,4.4925,500,2246.25
20060102,9234080,4.4925,2500,11231.25
20060102,9241548,4.4925,749,3364.88
20060102,9241548,4.495,100,449.5
20060102,9241548,4.495,1238,5564.81
20060102,9241548,4.495,1300,5843.5
20060102,9241548,4.495,613,2755.44
20060102,9241809,4.49,10000,44900
20060102,9242885,4.495,500,2247.5
20060102,9242917,4.495,500,2247.5
20060102,9243085,4.495,2762,12415.19
20060102,9243085,4.495,1238,5564.81
20060102,9245953,4.49,1500,6735
20060102,9250233,4.4925,10000,44925
20060102,9253108,4.495,2000,8990
20060102,9254244,4.495,11762,52870.19
20060102,9254244,4.495,5906,26547.47
20060102,9254244,4.4975,12332,55463.17
20060102,9254244,4.495,15000,67425
20060102,9255802,4.4925,59,265.06
20060102,9271740,4.495,970,4360.15
20060102,9273440,4.495,9030,40589.85
20060102,9273440,4.495,911,4094.95
20060102,9294317,4.495,4000,17980
20060102,9295038,4.495,500,2247.5
20060102,9295210,4.495,151,678.75
20060102,9300729,4.495,160,719.2
20060102,9302969,4.4925,7400,33244.5
20060102,9310087,4.4925,1075,4829.44
20060102,9311035,4.4925,237,1064.72
20060102,9314223,4.495,32140,144469.3
20060102,9314223,4.495,5000,22475
20060102,9314223,4.495,660,2966.7
20060102,9314223,4.495,2200,9889
20060102,9320145,4.495,1540,6922.3
20060102,9320145,4.495,8460,38027.7
20060102,9320751,4.495,1540,6922.3
20060102,9323090,4.4975,7668,34486.83
20060102,9323090,4.4975,1168,5253.08
